site,datetime,turb,rain,hg
mc,2/14/2018 15:15,,52.82,23
mc,2/14/2018 15:30,,52.82,23
mc,2/14/2018 15:45,,52.82,23
mc,2/14/2018 16:00,,52.82,23
mc,2/14/2018 16:15,,52.82,23
mc,2/14/2018 16:30,,52.82,23
mc,2/14/2018 16:45,,52.82,23
mc,2/14/2018 17:00,,52.82,23
mc,2/14/2018 17:15,,52.82,23
mc,2/14/2018 17:30,,52.82,23
mc,2/14/2018 17:45,,52.82,23
mc,2/14/2018 18:00,,52.82,23
mc,2/14/2018 18:15,,52.82,23
mc,2/14/2018 18:30,,52.82,23
mc,2/14/2018 18:45,,52.82,23
mc,2/14/2018 19:00,,52.82,23
mc,2/14/2018 19:15,,52.82,23
mc,2/14/2018 19:30,,52.82,23
mc,2/14/2018 19:45,,52.82,23
mc,2/14/2018 20:00,,52.82,23
mc,2/14/2018 20:15,,52.82,23
mc,2/14/2018 20:30,,52.82,23
mc,2/14/2018 20:45,,52.82,23
mc,2/14/2018 21:00,,52.82,23
mc,2/14/2018 21:15,,52.82,23
mc,2/14/2018 21:30,,52.82,23
mc,2/14/2018 21:45,,52.82,23
mc,2/14/2018 22:00,,52.82,23
mc,2/14/2018 22:15,,52.82,23
mc,2/14/2018 22:30,,52.82,23
mc,2/14/2018 22:45,,52.82,23
mc,2/14/2018 23:00,,52.82,23
mc,2/14/2018 23:15,,52.82,23
mc,2/14/2018 23:30,,52.82,23
mc,2/14/2018 23:45,,52.82,23
mc,2/15/2018 0:00,,52.82,23
mc,2/15/2018 0:15,,52.82,23
mc,2/15/2018 0:30,,52.82,23
mc,2/15/2018 0:45,,52.82,23
mc,2/15/2018 1:00,,52.82,23
mc,2/15/2018 1:15,,52.82,23
mc,2/15/2018 1:30,,52.82,23
mc,2/15/2018 1:45,,52.82,23
mc,2/15/2018 2:00,,52.82,23
mc,2/15/2018 2:15,,52.82,23
mc,2/15/2018 2:30,,52.82,23
mc,2/15/2018 2:45,,52.82,23
mc,2/15/2018 3:00,,52.82,23
mc,2/15/2018 3:15,,52.82,23
mc,2/15/2018 3:30,,52.82,23
mc,2/15/2018 3:45,,52.82,23
mc,2/15/2018 4:00,,52.82,23
mc,2/15/2018 4:15,,52.82,23
mc,2/15/2018 4:30,,52.82,23
mc,2/15/2018 4:45,,52.82,23
mc,2/15/2018 5:00,,52.82,23
mc,2/15/2018 5:15,,52.82,23
mc,2/15/2018 5:30,,52.82,23
mc,2/15/2018 5:45,,52.82,23
mc,2/15/2018 6:00,,52.82,23
mc,2/15/2018 6:15,,52.82,23
mc,2/15/2018 6:30,,52.82,23
mc,2/15/2018 6:45,,52.82,23
mc,2/15/2018 7:00,,52.82,23
mc,2/15/2018 7:15,,52.82,23
mc,2/15/2018 7:30,,52.82,23
mc,2/15/2018 7:45,,52.82,23
mc,2/15/2018 8:00,,52.82,23
mc,2/15/2018 8:15,,52.82,23
mc,2/15/2018 8:30,,52.82,23
mc,2/15/2018 8:45,,52.82,23
mc,2/15/2018 9:00,,52.82,23
mc,2/15/2018 9:15,,52.83,23
mc,2/15/2018 9:30,,52.83,23
mc,2/15/2018 9:45,,52.83,23
mc,2/15/2018 10:00,,52.83,23
mc,2/15/2018 10:15,,52.84,23
mc,2/15/2018 10:30,,52.84,23
mc,2/15/2018 10:45,,52.84,23
mc,2/15/2018 11:00,,52.84,23
mc,2/15/2018 11:15,,52.84,23
mc,2/15/2018 11:30,,52.84,23
mc,2/15/2018 11:45,,52.84,23
mc,2/15/2018 12:00,,52.84,23
mc,2/15/2018 12:15,,52.84,23
mc,2/15/2018 12:30,,52.84,23
mc,2/15/2018 12:45,,52.84,23
mc,2/15/2018 13:00,,52.84,23
mc,2/15/2018 13:15,,52.84,23
mc,2/15/2018 13:30,,52.84,23
mc,2/15/2018 13:45,,52.84,23
mc,2/15/2018 14:00,,52.84,23
mc,2/15/2018 14:15,,52.84,23
mc,2/15/2018 14:30,,52.84,23
mc,2/15/2018 14:45,,52.84,23
mc,2/15/2018 15:00,,52.84,23
mc,2/15/2018 15:15,,52.84,23
mc,2/15/2018 15:30,,52.84,23
mc,2/15/2018 15:45,,52.84,23
mc,2/15/2018 16:00,,52.84,23
mc,2/15/2018 16:15,,52.84,23
mc,2/15/2018 16:30,,52.84,23
mc,2/15/2018 16:45,,52.84,23
mc,2/15/2018 17:00,,52.84,23
mc,2/15/2018 17:15,,52.84,23
mc,2/15/2018 17:30,,52.84,23
mc,2/15/2018 17:45,,52.84,23
mc,2/15/2018 18:00,,52.84,23
mc,2/15/2018 18:15,,52.84,23
mc,2/15/2018 18:30,,52.84,23
mc,2/15/2018 18:45,,52.84,23
mc,2/15/2018 19:00,,52.84,23
mc,2/15/2018 19:15,,52.84,23
mc,2/15/2018 19:30,,52.84,23
mc,2/15/2018 19:45,,52.84,23
mc,2/15/2018 20:00,,52.84,23
mc,2/15/2018 20:15,,52.84,23
mc,2/15/2018 20:30,,52.84,23
mc,2/15/2018 20:45,,52.84,23
mc,2/15/2018 21:00,,52.84,23
mc,2/15/2018 21:15,,52.84,23
mc,2/15/2018 21:30,,52.84,23
mc,2/15/2018 21:45,,52.84,23
mc,2/15/2018 22:00,,52.84,23
mc,2/15/2018 22:15,,52.84,23
mc,2/15/2018 22:30,,52.84,23
mc,2/15/2018 22:45,,52.84,23
mc,2/15/2018 23:00,,52.84,23
mc,2/15/2018 23:15,,52.84,23
mc,2/15/2018 23:30,,52.84,23
mc,2/15/2018 23:45,,52.84,23
mc,2/16/2018 0:00,,52.84,23
mc,2/16/2018 0:15,,52.84,23
mc,2/16/2018 0:30,,52.84,23
mc,2/16/2018 0:45,,52.84,23
mc,2/16/2018 1:00,,52.84,23
mc,2/16/2018 1:15,,52.84,23
mc,2/16/2018 1:30,,52.84,23
mc,2/16/2018 1:45,,52.84,23
mc,2/16/2018 2:00,,52.84,23
mc,2/16/2018 2:15,,52.84,23
mc,2/16/2018 2:30,,52.84,23
mc,2/16/2018 2:45,,52.84,23
mc,2/16/2018 3:00,,52.84,23
mc,2/16/2018 3:15,,52.84,23
mc,2/16/2018 3:30,,52.84,23
mc,2/16/2018 3:45,,52.84,23
mc,2/16/2018 4:00,,52.84,23
mc,2/16/2018 4:15,,52.84,23
mc,2/16/2018 4:30,,52.84,23
mc,2/16/2018 4:45,,52.84,23
mc,2/16/2018 5:00,,52.84,23
mc,2/16/2018 5:15,,52.84,23
mc,2/16/2018 5:30,,52.84,23
mc,2/16/2018 5:45,,52.84,23
mc,2/16/2018 6:00,,52.84,23
mc,2/16/2018 6:15,,52.84,23
mc,2/16/2018 6:30,,52.84,23
mc,2/16/2018 6:45,,52.84,23
mc,2/16/2018 7:00,,52.84,23
mc,2/16/2018 7:15,,52.84,23
mc,2/16/2018 7:30,,52.84,23
mc,2/16/2018 7:45,,52.84,23
mc,2/16/2018 8:00,,52.84,23
mc,2/16/2018 8:15,,52.84,23
mc,2/16/2018 8:30,,52.84,23
mc,2/16/2018 8:45,,52.84,23
mc,2/16/2018 9:00,,52.84,23
mc,2/16/2018 9:15,,52.84,23
mc,2/16/2018 9:30,,52.84,23
mc,2/16/2018 9:45,,52.84,23
mc,2/16/2018 10:00,,52.84,23
mc,2/16/2018 10:15,,52.84,23
mc,2/16/2018 10:30,,52.84,23
mc,2/16/2018 10:45,,52.84,23
mc,2/16/2018 11:00,,52.84,23
mc,2/16/2018 11:15,,52.84,23
mc,2/16/2018 11:30,,52.84,23
mc,2/16/2018 11:45,,52.84,23
mc,2/16/2018 12:00,,52.84,23
mc,2/16/2018 12:15,,52.84,23
mc,2/16/2018 12:30,,52.84,23
mc,2/16/2018 12:45,,52.84,23
mc,2/16/2018 13:00,,52.84,23
mc,2/16/2018 13:15,,52.84,23
mc,2/16/2018 13:30,,52.84,23
mc,2/16/2018 13:45,,52.84,23
mc,2/16/2018 14:00,,52.84,23
mc,2/16/2018 14:15,,52.84,23
mc,2/16/2018 14:30,,52.84,23
mc,2/16/2018 14:45,,52.84,23
mc,2/16/2018 15:00,,52.84,23
mc,2/16/2018 15:15,,52.84,23
mc,2/16/2018 15:30,,52.84,23
mc,2/16/2018 15:45,,52.84,23
mc,2/16/2018 16:00,,52.84,23
mc,2/16/2018 16:15,,52.84,23
mc,2/16/2018 16:30,,52.84,23
mc,2/16/2018 16:45,,52.84,23
mc,2/16/2018 17:00,,52.84,23
mc,2/16/2018 17:15,,52.84,23
mc,2/16/2018 17:30,,52.84,23
mc,2/16/2018 17:45,,52.84,23
mc,2/16/2018 18:00,,52.84,23
mc,2/16/2018 18:15,,52.84,23
mc,2/16/2018 18:30,,52.84,23
mc,2/16/2018 18:45,,52.84,23
mc,2/16/2018 19:00,,52.84,23
mc,2/16/2018 19:15,,52.84,23
mc,2/16/2018 19:30,,52.84,23
mc,2/16/2018 19:45,,52.84,23
mc,2/16/2018 20:00,,52.84,23
mc,2/16/2018 20:15,,52.84,23
mc,2/16/2018 20:30,,52.84,23
mc,2/16/2018 20:45,,52.84,23
mc,2/16/2018 21:00,,52.84,23
mc,2/16/2018 21:15,,52.84,23
mc,2/16/2018 21:30,,52.84,23
mc,2/16/2018 21:45,,52.84,23
mc,2/16/2018 22:00,,52.84,23
mc,2/16/2018 22:15,,52.84,23
mc,2/16/2018 22:30,,52.84,23
mc,2/16/2018 22:45,,52.84,23
mc,2/16/2018 23:00,,52.84,23
mc,2/16/2018 23:15,,52.84,23
mc,2/16/2018 23:30,,52.84,23
mc,2/16/2018 23:45,,52.84,23
mc,2/17/2018 0:00,,52.84,23
mc,2/17/2018 0:15,,52.84,23
mc,2/17/2018 0:30,,52.84,23
mc,2/17/2018 0:45,,52.84,23
mc,2/17/2018 1:00,,52.84,23
mc,2/17/2018 1:15,,52.84,23
mc,2/17/2018 1:30,,52.84,23
mc,2/17/2018 1:45,,52.84,23
mc,2/17/2018 2:00,,52.84,23
mc,2/17/2018 2:15,,52.84,23
mc,2/17/2018 2:30,,52.84,23
mc,2/17/2018 2:45,,52.84,23
mc,2/17/2018 3:00,,52.84,23
mc,2/17/2018 3:15,,52.84,23
mc,2/17/2018 3:30,,52.84,23
mc,2/17/2018 3:45,,52.84,23
mc,2/17/2018 4:00,,52.84,23
mc,2/17/2018 4:15,,52.84,23
mc,2/17/2018 4:30,,52.84,23
mc,2/17/2018 4:45,,52.84,23
mc,2/17/2018 5:00,,52.84,23
mc,2/17/2018 5:15,,52.84,23
mc,2/17/2018 5:30,,52.84,23
mc,2/17/2018 5:45,,52.84,23
mc,2/17/2018 6:00,,52.84,23
mc,2/17/2018 6:15,,52.84,23
mc,2/17/2018 6:30,,52.84,23
mc,2/17/2018 6:45,,52.84,23
mc,2/17/2018 7:00,,52.84,23
mc,2/17/2018 7:15,,52.84,23
mc,2/17/2018 7:30,,52.84,23
mc,2/17/2018 7:45,,52.84,23
mc,2/17/2018 8:00,,52.84,23
mc,2/17/2018 8:15,,52.84,23
mc,2/17/2018 8:30,,52.84,23
mc,2/17/2018 8:45,,52.84,23
mc,2/17/2018 9:00,,52.84,23
mc,2/17/2018 9:15,,52.84,23
mc,2/17/2018 9:30,,52.84,23
mc,2/17/2018 9:45,,52.84,23
mc,2/17/2018 10:00,,52.84,23
mc,2/17/2018 10:15,,52.84,23
mc,2/17/2018 10:30,,52.84,23
mc,2/17/2018 10:45,,52.84,23
mc,2/17/2018 11:00,,52.84,23
mc,2/17/2018 11:15,,52.84,23
mc,2/17/2018 11:30,,52.84,23
mc,2/17/2018 11:45,,52.84,23
mc,2/17/2018 12:00,,52.84,23
mc,2/17/2018 12:15,,52.84,23
mc,2/17/2018 12:30,,52.84,23
mc,2/17/2018 12:45,,52.84,23
mc,2/17/2018 13:00,,52.84,23
mc,2/17/2018 13:15,,52.85,23
mc,2/17/2018 13:30,,52.85,23
mc,2/17/2018 13:45,,52.86,23
mc,2/17/2018 14:00,,52.87,23
mc,2/17/2018 14:15,,52.87,23
mc,2/17/2018 14:30,,52.88,23
mc,2/17/2018 14:45,,52.88,23
mc,2/17/2018 15:00,,52.88,23
mc,2/17/2018 15:15,,52.89,23
mc,2/17/2018 15:30,,52.9,23
mc,2/17/2018 15:45,,52.91,23
mc,2/17/2018 16:00,,52.92,23
mc,2/17/2018 16:15,,52.93,23
mc,2/17/2018 16:30,,52.93,23
mc,2/17/2018 16:45,,52.93,23
mc,2/17/2018 17:00,,52.93,23
mc,2/17/2018 17:15,,52.93,23
mc,2/17/2018 17:30,,52.93,23
mc,2/17/2018 17:45,,52.93,23
mc,2/17/2018 18:00,,52.93,23
mc,2/17/2018 18:15,,52.93,23
mc,2/17/2018 18:30,,52.93,23
mc,2/17/2018 18:45,,52.93,23
mc,2/17/2018 19:00,,52.93,23
mc,2/17/2018 19:15,,52.93,23
mc,2/17/2018 19:30,,52.93,23
mc,2/17/2018 19:45,,52.93,23
mc,2/17/2018 20:00,,52.93,23
mc,2/17/2018 20:15,,52.93,23
mc,2/17/2018 20:30,,52.93,23
mc,2/17/2018 20:45,,52.93,23
mc,2/17/2018 21:00,,52.93,23
mc,2/17/2018 21:15,,52.93,23
mc,2/17/2018 21:30,,52.93,23
mc,2/17/2018 21:45,,52.93,23
mc,2/17/2018 22:00,,52.93,23
mc,2/17/2018 22:15,,52.93,23
mc,2/17/2018 22:30,,52.93,23
mc,2/17/2018 22:45,,52.93,23
mc,2/17/2018 23:00,,52.93,23
mc,2/17/2018 23:15,,52.93,23
mc,2/17/2018 23:30,,52.93,23
mc,2/17/2018 23:45,,52.93,23
mc,2/18/2018 0:00,,52.93,23
mc,2/18/2018 0:15,,52.93,23
mc,2/18/2018 0:30,,52.93,23
mc,2/18/2018 0:45,,52.93,23
mc,2/18/2018 1:00,,52.93,23
mc,2/18/2018 1:15,,52.93,23
mc,2/18/2018 1:30,,52.93,23
mc,2/18/2018 1:45,,52.93,23
mc,2/18/2018 2:00,,52.93,23
mc,2/18/2018 2:15,,52.93,23
mc,2/18/2018 2:30,,52.93,23
mc,2/18/2018 2:45,,52.93,23
mc,2/18/2018 3:00,,52.93,23
mc,2/18/2018 3:15,,52.93,23
mc,2/18/2018 3:30,,52.93,23
mc,2/18/2018 3:45,,52.93,23
mc,2/18/2018 4:00,,52.93,23
mc,2/18/2018 4:15,,52.93,23
mc,2/18/2018 4:30,,52.93,23
mc,2/18/2018 4:45,,52.93,23
mc,2/18/2018 5:00,,52.93,23
mc,2/18/2018 5:15,,52.93,23
mc,2/18/2018 5:30,,52.93,23
mc,2/18/2018 5:45,,52.93,23
mc,2/18/2018 6:00,,52.93,23
mc,2/18/2018 6:15,,52.93,23
mc,2/18/2018 6:30,,52.93,23
mc,2/18/2018 6:45,,52.93,23
mc,2/18/2018 7:00,,52.93,23
mc,2/18/2018 7:15,,52.93,23
mc,2/18/2018 7:30,,52.93,23
mc,2/18/2018 7:45,,52.93,23
mc,2/18/2018 8:00,,52.93,23
mc,2/18/2018 8:15,,52.93,23
mc,2/18/2018 8:30,,52.93,23
mc,2/18/2018 8:45,,52.93,23
mc,2/18/2018 9:00,,52.93,23
mc,2/18/2018 9:15,,52.93,23
mc,2/18/2018 9:30,,52.93,23
mc,2/18/2018 9:45,,52.93,23
mc,2/18/2018 10:00,,52.93,23
mc,2/18/2018 10:15,,52.93,23
mc,2/18/2018 10:30,,52.93,23
mc,2/18/2018 10:45,,52.93,23
mc,2/18/2018 11:00,,52.93,23
mc,2/18/2018 11:15,,52.93,23
mc,2/18/2018 11:30,,52.93,23
mc,2/18/2018 11:45,,52.93,23
mc,2/18/2018 12:00,,52.93,23
mc,2/18/2018 12:15,,52.93,23
mc,2/18/2018 12:30,,52.93,23
mc,2/18/2018 12:45,,52.93,23
mc,2/18/2018 13:00,,52.93,23
mc,2/18/2018 13:15,,52.93,23
mc,2/18/2018 13:30,,52.93,23
mc,2/18/2018 13:45,,52.93,23
mc,2/18/2018 14:00,,52.93,23
mc,2/18/2018 14:15,,52.93,23
mc,2/18/2018 14:30,,52.93,23
mc,2/18/2018 14:45,,52.93,23
mc,2/18/2018 15:00,,52.93,23
mc,2/18/2018 15:15,,52.93,23
mc,2/18/2018 15:30,,52.93,23
mc,2/18/2018 15:45,,52.93,23
mc,2/18/2018 16:00,,52.93,23
mc,2/18/2018 16:15,,52.93,23
mc,2/18/2018 16:30,,52.93,23
mc,2/18/2018 16:45,,52.93,23
mc,2/18/2018 17:00,,52.93,23
mc,2/18/2018 17:15,,52.93,23
mc,2/18/2018 17:30,,52.93,23
mc,2/18/2018 17:45,,52.93,23
mc,2/18/2018 18:00,,52.93,23
mc,2/18/2018 18:15,,52.93,23
mc,2/18/2018 18:30,,52.93,23
mc,2/18/2018 18:45,,52.93,23
mc,2/18/2018 19:00,,52.93,23
mc,2/18/2018 19:15,,52.93,23
mc,2/18/2018 19:30,,52.93,23
mc,2/18/2018 19:45,,52.93,23
mc,2/18/2018 20:00,,52.93,23
mc,2/18/2018 20:15,,52.93,23
mc,2/18/2018 20:30,,52.93,23
mc,2/18/2018 20:45,,52.93,23
mc,2/18/2018 21:00,,52.93,23
mc,2/18/2018 21:15,,52.93,23
mc,2/18/2018 21:30,,52.93,23
mc,2/18/2018 21:45,,52.93,23
mc,2/18/2018 22:00,,52.93,23
mc,2/18/2018 22:15,,52.93,23
mc,2/18/2018 22:30,,52.93,23
mc,2/18/2018 22:45,,52.93,23
mc,2/18/2018 23:00,,52.93,23
mc,2/18/2018 23:15,,52.93,23
mc,2/18/2018 23:30,,52.93,23
mc,2/18/2018 23:45,,52.93,23
mc,2/19/2018 0:00,,52.93,23
mc,2/19/2018 0:15,,52.93,23
mc,2/19/2018 0:30,,52.93,23
mc,2/19/2018 0:45,,52.93,23
mc,2/19/2018 1:00,,52.93,23
mc,2/19/2018 1:15,,52.93,23
mc,2/19/2018 1:30,,52.93,23
mc,2/19/2018 1:45,,52.93,23
mc,2/19/2018 2:00,,52.93,23
mc,2/19/2018 2:15,,52.93,23
mc,2/19/2018 2:30,,52.93,23
mc,2/19/2018 2:45,,52.93,23
mc,2/19/2018 3:00,,52.93,23
mc,2/19/2018 3:15,,52.93,23
mc,2/19/2018 3:30,,52.93,23
mc,2/19/2018 3:45,,52.93,23
mc,2/19/2018 4:00,,52.93,23
mc,2/19/2018 4:15,,52.93,23
mc,2/19/2018 4:30,,52.93,23
mc,2/19/2018 4:45,,52.93,23
mc,2/19/2018 5:00,,52.93,23
mc,2/19/2018 5:15,,52.93,23
mc,2/19/2018 5:30,,52.94,23
mc,2/19/2018 5:45,,52.94,23
mc,2/19/2018 6:00,,52.95,23
mc,2/19/2018 6:15,,52.95,23
mc,2/19/2018 6:30,,52.95,23
mc,2/19/2018 6:45,,52.95,23
mc,2/19/2018 7:00,,52.95,23
mc,2/19/2018 7:15,,52.99,23
mc,2/19/2018 7:30,,53,23
mc,2/19/2018 7:45,,53.01,23
mc,2/19/2018 8:00,,53.02,23
mc,2/19/2018 8:15,,53.03,23
mc,2/19/2018 8:30,,53.05,23
mc,2/19/2018 8:45,,53.08,23
mc,2/19/2018 9:00,,53.08,23
mc,2/19/2018 9:15,,53.08,23
mc,2/19/2018 9:30,,53.09,23
mc,2/19/2018 9:45,,53.11,23
mc,2/19/2018 10:00,,53.16,23
mc,2/19/2018 10:15,,53.25,23
mc,2/19/2018 10:30,,53.26,23
mc,2/19/2018 10:45,,53.27,23
mc,2/19/2018 11:00,,53.28,23
mc,2/19/2018 11:15,,53.3,23
mc,2/19/2018 11:30,,53.31,23
mc,2/19/2018 11:45,,53.31,23
mc,2/19/2018 12:00,,53.31,23
mc,2/19/2018 12:15,,53.31,23
mc,2/19/2018 12:30,,53.31,23
mc,2/19/2018 12:45,,53.31,23
mc,2/19/2018 13:00,,53.31,23
mc,2/19/2018 13:15,,53.31,23
mc,2/19/2018 13:30,,53.31,23
mc,2/19/2018 13:45,,53.31,23
mc,2/19/2018 14:00,,53.31,23
mc,2/19/2018 14:15,,53.31,23
mc,2/19/2018 14:30,,53.31,23
mc,2/19/2018 14:45,,53.31,23
mc,2/19/2018 15:00,,53.35,23
mc,2/19/2018 15:15,,53.39,23
mc,2/19/2018 15:30,,53.44,23
mc,2/19/2018 15:45,,53.52,23
mc,2/19/2018 16:00,,53.55,23
mc,2/19/2018 16:15,,53.58,23
mc,2/19/2018 16:30,,53.61,23
mc,2/19/2018 16:45,,53.64,23
mc,2/19/2018 17:00,,53.64,23
mc,2/19/2018 17:15,,53.65,23
mc,2/19/2018 17:30,,53.65,23
mc,2/19/2018 17:45,,53.65,23
mc,2/19/2018 18:00,,53.65,23
mc,2/19/2018 18:15,,53.65,23
mc,2/19/2018 18:30,,53.65,23
mc,2/19/2018 18:45,,53.65,23
mc,2/19/2018 19:00,,53.65,23
mc,2/19/2018 19:15,,53.66,23
mc,2/19/2018 19:30,,53.71,23
mc,2/19/2018 19:45,,53.77,23
mc,2/19/2018 20:00,,53.77,23
mc,2/19/2018 20:15,,53.78,23
mc,2/19/2018 20:30,,53.78,23
mc,2/19/2018 20:45,,53.78,23
mc,2/19/2018 21:00,,53.78,23
mc,2/19/2018 21:15,,53.78,23
mc,2/19/2018 21:30,,53.78,23
mc,2/19/2018 21:45,,53.78,23
mc,2/19/2018 22:00,,53.78,23
mc,2/19/2018 22:15,,53.78,23
mc,2/19/2018 22:30,,53.8,23
mc,2/19/2018 22:45,,53.87,23
mc,2/19/2018 23:00,,53.91,23
mc,2/19/2018 23:15,,53.95,23
mc,2/19/2018 23:30,,53.98,23
mc,2/19/2018 23:45,,53.99,23
mc,2/20/2018 0:00,,53.99,23
mc,2/20/2018 0:15,,53.99,23
mc,2/20/2018 0:30,,54,23
mc,2/20/2018 0:45,,54.01,23
mc,2/20/2018 1:00,,54.05,23
mc,2/20/2018 1:15,,54.09,23
mc,2/20/2018 1:30,,54.09,23
mc,2/20/2018 1:45,,54.1,23
mc,2/20/2018 2:00,,54.1,23
mc,2/20/2018 2:15,,54.11,23
mc,2/20/2018 2:30,,54.13,23
mc,2/20/2018 2:45,,54.14,23
mc,2/20/2018 3:00,,54.16,23
mc,2/20/2018 3:15,,54.16,23
mc,2/20/2018 3:30,,54.18,23
mc,2/20/2018 3:45,,54.21,23
mc,2/20/2018 4:00,,54.22,23
mc,2/20/2018 4:15,,54.25,23
mc,2/20/2018 4:30,,54.26,23
mc,2/20/2018 4:45,,54.29,23
mc,2/20/2018 5:00,,54.34,23
mc,2/20/2018 5:15,,54.37,23
mc,2/20/2018 5:30,,54.39,23
mc,2/20/2018 5:45,,54.42,23
mc,2/20/2018 6:00,,54.45,23
mc,2/20/2018 6:15,,54.49,23
mc,2/20/2018 6:30,,54.51,23
mc,2/20/2018 6:45,,54.52,23
mc,2/20/2018 7:00,,54.53,23
mc,2/20/2018 7:15,,54.55,23
mc,2/20/2018 7:30,,54.55,23
mc,2/20/2018 7:45,,54.55,23
mc,2/20/2018 8:00,,54.55,23
mc,2/20/2018 8:15,,54.55,23
mc,2/20/2018 8:30,,54.55,23
mc,2/20/2018 8:45,,54.55,23
mc,2/20/2018 9:00,,54.55,23
mc,2/20/2018 9:15,,54.55,23
mc,2/20/2018 9:30,,54.55,23
mc,2/20/2018 9:45,,54.55,23
mc,2/20/2018 10:00,,54.55,23
mc,2/20/2018 10:15,,54.55,23
mc,2/20/2018 10:30,,54.55,23
mc,2/20/2018 10:45,,54.55,23
mc,2/20/2018 11:00,,54.55,23
mc,2/20/2018 11:15,,54.55,23
mc,2/20/2018 11:30,,54.55,23
mc,2/20/2018 11:45,,54.57,23
mc,2/20/2018 12:00,,54.59,23
mc,2/20/2018 12:15,,54.64,23
mc,2/20/2018 12:30,,54.65,23
mc,2/20/2018 12:45,,54.65,23
mc,2/20/2018 13:00,,54.65,23
mc,2/20/2018 13:15,,54.69,23
mc,2/20/2018 13:30,,54.74,23
mc,2/20/2018 13:45,,54.82,23
mc,2/20/2018 14:00,,54.88,23
mc,2/20/2018 14:15,,54.91,23
mc,2/20/2018 14:30,,54.94,23
mc,2/20/2018 14:45,,54.95,23
mc,2/20/2018 15:00,,54.96,23
mc,2/20/2018 15:15,,55,23
mc,2/20/2018 15:30,,55.03,23
mc,2/20/2018 15:45,,55.08,23
mc,2/20/2018 16:00,,55.13,23
mc,2/20/2018 16:15,,55.16,23
mc,2/20/2018 16:30,,55.18,23
mc,2/20/2018 16:45,,55.2,23
mc,2/20/2018 17:00,,55.23,23
mc,2/20/2018 17:15,,55.26,23
mc,2/20/2018 17:30,,55.29,23
mc,2/20/2018 17:45,,55.32,23
mc,2/20/2018 18:00,,55.33,23
mc,2/20/2018 18:15,,55.33,23
mc,2/20/2018 18:30,,55.34,23
mc,2/20/2018 18:45,,55.35,23
mc,2/20/2018 19:00,,55.36,23
mc,2/20/2018 19:15,,55.38,23
mc,2/20/2018 19:30,,55.39,23
mc,2/20/2018 19:45,,55.4,23
mc,2/20/2018 20:00,,55.4,23
mc,2/20/2018 20:15,,55.4,23
mc,2/20/2018 20:30,,55.41,23
mc,2/20/2018 20:45,,55.41,23
mc,2/20/2018 21:00,,55.41,23
mc,2/20/2018 21:15,,55.41,23
mc,2/20/2018 21:30,,55.42,23
mc,2/20/2018 21:45,,55.43,23
mc,2/20/2018 22:00,,55.46,23
mc,2/20/2018 22:15,,55.49,23
mc,2/20/2018 22:30,,55.53,23
mc,2/20/2018 22:45,,55.56,23
mc,2/20/2018 23:00,,55.6,23
mc,2/20/2018 23:15,,55.64,23
mc,2/20/2018 23:30,,55.67,23
mc,2/20/2018 23:45,,55.67,23
mc,2/21/2018 0:00,,55.67,23
mc,2/21/2018 0:15,,55.68,23
mc,2/21/2018 0:30,,55.68,23
mc,2/21/2018 0:45,,55.68,23
mc,2/21/2018 1:00,,55.68,23
mc,2/21/2018 1:15,,55.68,23
mc,2/21/2018 1:30,,55.68,23
mc,2/21/2018 1:45,,55.68,23
mc,2/21/2018 2:00,,55.68,23
mc,2/21/2018 2:15,,55.68,23
mc,2/21/2018 2:30,,55.68,23
mc,2/21/2018 2:45,,55.68,23
mc,2/21/2018 3:00,,55.68,23
mc,2/21/2018 3:15,,55.68,23
mc,2/21/2018 3:30,,55.68,23
mc,2/21/2018 3:45,,55.68,23
mc,2/21/2018 4:00,,55.68,23
mc,2/21/2018 4:15,,55.68,23
mc,2/21/2018 4:30,,55.68,23
mc,2/21/2018 4:45,,55.68,23
mc,2/21/2018 5:00,,55.68,23
mc,2/21/2018 5:15,,55.68,23
mc,2/21/2018 5:30,,55.68,23
mc,2/21/2018 5:45,,55.68,23
mc,2/21/2018 6:00,,55.68,23
mc,2/21/2018 6:15,,55.68,23
mc,2/21/2018 6:30,,55.68,23
mc,2/21/2018 6:45,,55.68,23
mc,2/21/2018 7:00,,55.68,23
mc,2/21/2018 7:15,,55.68,23
mc,2/21/2018 7:30,,55.68,23
mc,2/21/2018 7:45,,55.68,23
mc,2/21/2018 8:00,,55.68,23
mc,2/21/2018 8:15,,55.68,23
mc,2/21/2018 8:30,,55.68,23
mc,2/21/2018 8:45,,55.68,23
mc,2/21/2018 9:00,,55.68,23
mc,2/21/2018 9:15,,55.68,23
mc,2/21/2018 9:30,,55.68,23
mc,2/21/2018 9:45,,55.68,23
mc,2/21/2018 10:00,,55.68,23
mc,2/21/2018 10:15,,55.68,23
mc,2/21/2018 10:30,,55.68,23
mc,2/21/2018 10:45,,55.68,23
mc,2/21/2018 11:00,,55.68,23
mc,2/21/2018 11:15,,55.68,23
mc,2/21/2018 11:30,,55.68,23
mc,2/21/2018 11:45,,55.68,23
mc,2/21/2018 12:00,,55.68,23
mc,2/21/2018 12:15,,55.68,23
mc,2/21/2018 12:30,,55.68,23
mc,2/21/2018 12:45,,55.68,23
mc,2/21/2018 13:00,,55.68,23
mc,2/21/2018 13:15,,55.68,23
mc,2/21/2018 13:30,,55.68,23
